MERCHANDICE	PRICE	QTY	LOCATION	BIN NUMBER	DESCRIPTION	CONDITION	IMAGE	LAST MODIFIED
Tire shine gel	5.00	1	Truck	Back seat driver side	Behind the site there&s tires on Joe	Used	https://a1sold.com/uploads/None	2022-07-18 17:37:08
Brake fluid	5.00	1	Truck	Back seat driver side	There&s a little bit of brake fluid behind the back seat	Used	https://a1sold.com/uploads/None	2022-07-18 17:37:33
Rain-X	5.00	1	Truck	Back seat driver side	There&s some Rain-X behind the back seat on the driver side	Used	https://a1sold.com/uploads/None	2022-07-18 17:38:01
Windshield brush and ice scraper	1.00	1	Truck	Back seat driver side	This is a windshield brush and ice scraper to scrape a snow off	Used	https://a1sold.com/uploads/1658165952_thump.jpg	2022-07-18 17:39:12
Tie down straps	10.00	1	Truck	Back seat driver side	There&s a tire down strap underneath the back seat on the driver side	Used	https://a1sold.com/uploads/None	2022-07-18 17:39:42
Cheesey broccoli rice	1.00	2	Basement 	16	Single packs	Used	https://a1sold.com/uploads/1658165989_thump.jpg	2022-07-18 17:39:49
Creamy potato soup	1.00	3	Basement 	16	Single pack	Used	https://a1sold.com/uploads/1658166063_thump.jpg	2022-12-04 15:48:45
Chicken vegetable soup 	1.00	2	Basement 	16	Single bag	Used	https://a1sold.com/uploads/1658166148_thump.jpg	2022-07-18 17:42:28
Emergency food ration bars	5.00	1	Basement 	16		Used	https://a1sold.com/uploads/1658166314_thump.jpg	2022-07-18 17:45:14
Strawberry creamy wheat	1.00	1	Basement 	16		Used	https://a1sold.com/uploads/1658166380_thump.jpg	2022-07-18 17:46:20
Whey	1.00	10	Basement 	16		Used	https://a1sold.com/uploads/1658166452_thump.jpg	2022-07-18 17:52:10
4 cheese mashed potatoes 	1.00	1	Basement 	16		Used	https://a1sold.com/uploads/1658166508_thump.jpg	2022-07-18 17:48:29
Oats	1.00	16	Basement 	16	Different flavors 	Used	https://a1sold.com/uploads/None	2022-07-18 17:50:42
Light bulb 194 for the license plate lights on a truck	5.00	1	Kitchen Closet	5	These are small light bulbs for the license plates on the truck	Used	https://a1sold.com/uploads/1658166918_thump.jpg	2022-07-18 17:55:18
Creamy potato soup 	1.00	6	Basement 	16		Used	https://a1sold.com/uploads/None	2022-07-18 17:57:29
Cheesey broccoli rice	1.00	15	Basement 	16		Used	https://a1sold.com/uploads/None	2022-07-18 17:58:11
Spanish rice 	1.00	2	Basement 	16		Used	https://a1sold.com/uploads/None	2022-07-18 17:58:46
Creamy chicken rice	1.00	4	Basement 	16		Used	https://a1sold.com/uploads/None	2022-12-04 15:39:27
Chicken vegetable soup 	1.00	2	Basement 	16		Used	https://a1sold.com/uploads/None	2022-07-18 17:59:49
Fettuccine Alfredo 	1.00	1	Basement 	16		Used	https://a1sold.com/uploads/None	2022-07-18 18:00:18
Ramen noodles 	1.00	1	Basement 	16		Used	https://a1sold.com/uploads/None	2022-07-18 18:02:15
Emergency food supply bucket 	130.00	1	Basement 	Emergency food supply bucket 	30 days of food	Used	https://a1sold.com/uploads/1658167913_thump.jpg	2022-07-18 18:11:53
Glow bracelets 	1.00	1	Basement 	17		Used	https://a1sold.com/uploads/1658168550_thump.jpg	2022-07-18 18:22:30
Firecrackers	1.00	4	Basement 	17		Used	https://a1sold.com/uploads/1658168623_thump.jpg	2022-07-18 18:23:43
Sparklers 	1.00	17	Basement 	17		Used	https://a1sold.com/uploads/1658168776_thump.jpg	2022-07-18 18:26:16
Bottle rockets	1.00	14	Basement 	17		Used	https://a1sold.com/uploads/1658168838_thump.jpg	2022-07-18 18:27:18
Angel blanket	50.00	1	Dad&s Bedroom	Window	This is a blanket with an angel on it	Used	https://a1sold.com/uploads/1658253408_thump.jpg	2022-07-19 17:56:49
Lamps	35.00	2	Dad&s Bedroom	End tables	These are end table lamps	Used	https://a1sold.com/uploads/1658253459_thump.jpg	2022-07-19 17:57:39
Flat Screen Tv	100.00	1	Dad&s Bedroom	Wall	This is a 33 inch flat screen TV with HDMI	Used	https://a1sold.com/uploads/1658253587_thump.jpg	2022-07-19 17:59:48
Spark plug rj19lm	3.00	1	Kitchen Closet 	2	Little spark plug for bills chainsaw rough cut thing	Used	https://a1sold.com/uploads/1658865856_thump.jpg	2022-07-27 13:51:41
Bar stool	55.00	2	Kitchen	Bar	This is a brown wood stool made out of wood with a vinyl seat with padding. About 3 ft high	Used	https://a1sold.com/uploads/1658956798_thump.jpg	2022-07-27 21:19:59
Pittsburgh Steeler mug	55.00	1	Kitchen	Bar	This is a Pittsburgh Steeler mug made at the pioneer pottery in East Liverpool	Used	https://a1sold.com/uploads/1658956896_thump.jpg	2022-07-27 21:21:36
3030 Marlin lever action rifle with scope	800.00	1	Hall	Gun rack	This is a 30-30 lever action rifle with a Simmons scope I bought it when I was 18 years old	Used	https://a1sold.com/uploads/1658957047_thump.jpg	2022-07-27 21:24:07
SKS rifle with scope	800.00	1	Hall	Gun rack	This is an SKS rifle with a scope leepers black plastic	Used	https://a1sold.com/uploads/1658957124_thump.jpg	2022-07-27 21:25:24
Bolt action rifle with a clip and scopr	200.00	1	Hall	Gun rack	This is a 2020 bolt action rifle with a clip and a scope	Used	https://a1sold.com/uploads/1658957242_thump.jpg	2022-07-27 21:27:22
Single shot pellet gun rifle with scope	50.00	1	Hall	Gun rack	This is a single shot pellet gun rifle with a scope you have to load the peloton one at a time I believe it&s spring loaded but it&s very powerful	Used	https://a1sold.com/uploads/1658957332_thump.jpg	2022-07-27 21:28:52
Daisy BB gun rifle 	35.00	2	Hall	Gun rack	This is a Daisy BB gun rifle	Used	https://a1sold.com/uploads/1658957408_thump.jpg	2022-07-27 21:30:09
22 semi-automatic rifle Daisy	200.00	1	Hall	Gun rack	This is Faith 22 rifle semi-automatic she actually got it to go full automatic it shoots regular 22 rounds	Used	https://a1sold.com/uploads/1658957550_thump.jpg	2022-07-27 21:32:30
12 gauge shotgun pump action 	350.00	1	Hall	Gun rack	This is a 12 gauge shotgun pump action	Used	https://a1sold.com/uploads/1658957652_thump.jpg	2022-07-27 21:34:12
22 semi-automatic rifle	150.00	1	Hall	Gun rack	This is a 22 semi-automatic rifle	Used	https://a1sold.com/uploads/1658957707_thump.jpg	2022-07-27 21:35:07
12 gauge pump action shotgun rifle with a choke	350.00	1	Hall	Gun rack	This is a 12 gauge pump action shotgun with a choke on the end of it to adjust the spread.	Used	https://a1sold.com/uploads/1658957799_thump.jpg	2022-07-27 21:36:39
Chrome 12 gauge shotgun short barrel pistol handle grip	450.00	1	Hall	Gun rack	This is a 12 gauge Chrome shotgun with a pistol handle grip pump action	Used	https://a1sold.com/uploads/1658957952_thump.jpg	2022-07-27 21:39:12
Ear muffs	10.00	2	Hall	Gun rack	These are earmuffs when we use to shoot guns or work on loud things	Used	https://a1sold.com/uploads/1658958086_thump.jpg	2022-07-27 21:41:27
BB pistol	20.00	1	Hall	Gun rack	This is a spring loaded BB pistol	Used	https://a1sold.com/uploads/1658958144_thump.jpg	2022-07-27 21:42:24
243 rifle bolt action	500.00	1	Hall	Gun rack	This is a 243 bolt action rifle with a scope	Used	https://a1sold.com/uploads/1658958272_thump.jpg	2022-07-27 21:44:32
18 round clips for an SKS or AK-47 rifle	50.00	2	Hall	Gun rack	These are two eight routine round clips I believe for the SKS rifle	Used	https://a1sold.com/uploads/1658958657_thump.jpg	2022-07-27 21:50:57
18 round clip for my 9 mm rifle	25.00	1	Hall	Gun rack	This is an 18 round clip for my 9 mm rifle	Used	https://a1sold.com/uploads/1658958811_thump.jpg	2022-07-27 21:53:31
7.62 Armour piercing rounds for the SKS rifle	1.00	40	Hall	Gun rack	These are armor piercing rounds for the SKS rifle	New	https://a1sold.com/uploads/1658958911_thump.jpg	2022-07-27 23:36:53
243 rounds bulluets	1.00	107	Hall	Gun rack	These are 243 rounds for the 243 rifle	New	https://a1sold.com/uploads/1658959087_thump.jpg	2022-07-27 23:13:49
Practice tips for arrows	0.25	29	Hall	Gun rack	These are practice tips for arrows	Used	https://a1sold.com/uploads/1658959650_thump.jpg	2022-07-27 22:13:03
Empty 243 rounds	0.25	65	Hall	Gun rack		Used	https://a1sold.com/uploads/None	2022-07-27 23:16:29
3030 round bullets	1.00	91	Hall	Gun rack	3030 rounds for rifle 	Used	https://a1sold.com/uploads/1658963918_thump.jpg	2022-07-27 23:18:39
Bb bullets	10.00	2	Hall	Gun rack	2 containers bb bullets	Like New	https://a1sold.com/uploads/1658964099_thump.jpg	2022-07-27 23:21:40
22 round bullets 	0.15	120	Hall	Gun rack	22 round bullets	New	https://a1sold.com/uploads/1658964349_thump.jpg	2022-07-27 23:25:49
12 gauge shotgun shells	1.00	26	Hall	Gun rack	12 guage	New	https://a1sold.com/uploads/1658964403_thump.jpg	2022-07-27 23:26:43
9 mm bullets rounds	0.50	75	Hall	Gun rack	9 mm bullets	New	https://a1sold.com/uploads/1658964685_thump.jpg	2022-07-27 23:31:25
Empty 3030 rounds	0.50	20	Hall	Gun rack	Empty 3030 rounds	Used	https://a1sold.com/uploads/None	2022-07-27 23:33:34
22 caliber round bullets faiths 	0.25	26	Hall	Gun rack	Faiths 22 bullets	New	https://a1sold.com/uploads/1658964963_thump.jpg	2022-07-27 23:36:04
7.62 round bullets	1.00	29	Hall	Gun rack	Rounds for sks	New	https://a1sold.com/uploads/1658965106_thump.jpg	2022-07-27 23:38:26
White lithium grease spray can	15.00	1	Kitchen Closet	2nd shelf	This is white lithium grease I use it to grease up the windows in the vehicles so they slide better	Used	https://a1sold.com/uploads/1658969770_thump.jpg	2022-07-28 00:56:11
Mug	5.00	1	Kitchen	3rd cupboard 		Used	https://a1sold.com/uploads/1659091837_thump.jpg	2022-07-29 10:51:24
Mug	1.00	1	Cupboard 3	3rd cupboard 	Blue mug	Used	https://a1sold.com/uploads/1659103372_thump.jpg	2022-07-29 14:02:53
Spring2 inches	1.00	1	Kitchen Closet	1	This is a spring to come off of bed mattress	Used	https://a1sold.com/uploads/1659707267_thump.jpg	2023-03-18 15:59:14
Battleborn grease forfeited with PTFE for guns	5.00	1	Hall	Gun rack		Used	https://a1sold.com/uploads/1659715500_thump.jpg	2022-08-05 16:05:00
Garden sheers scissors 	10.00	1	Kitchen Closet	1		Used	https://a1sold.com/uploads/1659715685_thump.jpg	2023-03-18 15:59:14
Randy McNally GPS unit attaches to windshield	500.00	1	Dad&s Bedroom Closet	18		Used	https://a1sold.com/uploads/1659717053_thump.jpg	2022-08-05 16:30:54
Thick gorilla tape	10.00	1	Truck	Front sest		Used	https://a1sold.com/uploads/1659986748_thump.jpg	2022-08-08 19:25:49
Small paintbrush	5.00	1	Kitchen Closet	2		Used	https://a1sold.com/uploads/1660484542_thump.jpg	2022-08-14 13:42:22
1/4 inch fuel line 14 inches long	5.00	2	Kitchen Closet	2	Fuel line	Used	https://a1sold.com/uploads/1661283818_thump.jpg	2022-08-23 19:43:39
Razor Blades	1.00	2	Kitchen Closet	2		Used	https://a1sold.com/uploads/1661416616_thump.jpg	2022-08-25 08:36:57
Heat gun	55.00	1	Kitchen Closet	3rd shelf		Used	https://a1sold.com/uploads/1661520864_thump.jpg	2022-08-26 13:34:24
Pink tape measure	25.00	1	Kitchen Closet	4th shelf		Used	https://a1sold.com/uploads/1661521056_thump.jpg	2022-08-26 13:37:37
Motion sensor alarm with remote	30.00	1	Kitchen Closet	5		Used	https://a1sold.com/uploads/1661521230_thump.jpg	2022-08-26 13:40:30
Air chuck inflator	5.00	1	Kitchen Closet	5		Used	https://a1sold.com/uploads/1661521305_thump.jpg	2022-08-26 13:41:45
Tire pressure guage	5.00	1	Kitchen Closet	5		Used	https://a1sold.com/uploads/1661521361_thump.jpg	2022-08-26 13:42:41
Gap tool for spacing	10.00	1	Kitchen Closet	1		Used	https://a1sold.com/uploads/1661851525_thump.jpg	2023-03-18 15:59:14
Clip with rope	1.00	1	Kitchen Closet	1		Used	https://a1sold.com/uploads/1661851587_thump.jpg	2023-03-18 15:59:14
Knock Sensor	50.00	1	Kitchen Closet	1		Used	https://a1sold.com/uploads/1661909242_thump.jpg	2023-03-18 15:59:14
Blu tooth ear bid	10.00	1	Kitchen Closet	1		Used	https://a1sold.com/uploads/1661909305_thump.jpg	2023-03-18 15:59:14
Computer 	1500.00	1	Basement 			Used	https://a1sold.com/uploads/None	2022-09-14 02:46:14
Electric tester	25.00	1	Kitchen Closet	3		Used	https://a1sold.com/uploads/1664049564_thump.jpg	2022-09-24 19:59:24
Electric tester voltage ohm reader	45.00	1	Kitchen Closet	2nd shelf		Used	https://a1sold.com/uploads/1664049649_thump.jpg	2022-09-24 20:00:49
14 guage wire 	25.00	1	Kitchen Closet	2		Used	https://a1sold.com/uploads/1664049770_thump.jpg	2022-09-24 20:02:51
15 amp fuse	0.50	1	Kitchen Closet	3		Used	https://a1sold.com/uploads/1664049823_thump.jpg	2022-09-24 20:03:43
Tap screws	5.10	1	Kitchen Closet	4th shelf		Used	https://a1sold.com/uploads/1664056577_thump.jpg	2022-09-24 21:56:18
Lug bolt or manifold bolt 3/8 inch wide 2.5 inches long	1.00	1	Kitchen Closet	1		Used	https://a1sold.com/uploads/1664198426_thump.jpg	2023-03-18 15:59:14
Assorted deep well sockets 1/2 inches drive	100.00	1	Kitchen Closet	19		Used	https://a1sold.com/uploads/1664199818_thump.jpg	2022-09-26 13:43:38
2 1/2 inch drive wratchets	50.00	1	Kitchen Closet	19		Used	https://a1sold.com/uploads/1664200057_thump.jpg	2022-09-26 13:47:38
Wood burner engraver engraving 	25.00	1	Kitchen Closet	Right Door		New	https://a1sold.com/uploads/1664563365_thump.jpg	2022-09-30 18:42:46
Wood burning tips	10.00	1	Kitchen Closet	Right Door		New	https://a1sold.com/uploads/1664563927_thump.jpg	2022-09-30 18:52:08
Knoves	5.00	6	Garage	500		Used	https://a1sold.com/uploads/1668541597_thump.jpg	2022-11-15 19:46:38
Drone battery and charge cord	25.00	1	Kitchen Closet	5		Used	https://a1sold.com/uploads/1668583708_thump.jpg	2022-11-16 07:28:28
Temp Gun	25.00	1	Garage	Drawer in Linda&s garage		Used	https://a1sold.com/uploads/1668785739_thump.jpg	2022-11-18 15:35:39
Markers permanent 	1.00	8	Kitchen Closet	3	Yellow orange red green	Used	https://a1sold.com/uploads/1668788833_thump.jpg	2022-11-18 16:27:13
Shoe laces	2.00	2	Kitchen Closet	1		Used	https://a1sold.com/uploads/1669387993_thump.jpg	2023-03-18 15:59:14
Adapter 	5.00	1	Kitchen Closet	1		Used	https://a1sold.com/uploads/1669470107_thump.jpg	2023-03-18 15:59:14
Pressure Guage	3.00	1	Kitchen Closet	1		Used	https://a1sold.com/uploads/1669470372_thump.jpg	2023-03-18 15:59:14
Chili Mac just add water 	5.00	1	Basement	16		New	https://a1sold.com/uploads/1670168448_thump.jpg	2022-12-04 15:40:48
Ring pop candt	1.00	1	Basement	16		Used	https://a1sold.com/uploads/1670168529_thump.jpg	2022-12-04 15:42:10
Trail Mix coconut	5.00	1	Kitchen	Cupboard 1		New	https://a1sold.com/uploads/1670168577_thump.jpg	2023-03-19 17:25:52
Spanish Rice	1.00	2	Basement	16		New	https://a1sold.com/uploads/1670168654_thump.jpg	2022-12-04 15:49:14
Creamy chicken flavor rice	5.00	1	Basement	16		Used	https://a1sold.com/uploads/1670168699_thump.jpg	2022-12-04 15:44:59
Shampoo and conditioner pack	1.00	1	Basement	16		New	https://a1sold.com/uploads/1670169051_thump.jpg	2022-12-04 15:50:51
Meal pack	10.00	1	Basement	16	This is an assorted meal pack with coffee creamer some tea and noodles and peanut butter	New	https://a1sold.com/uploads/1670169120_thump.jpg	2022-12-04 15:52:01
Antibacterial wipe	0.50	1	Basement	16		New	https://a1sold.com/uploads/1670169165_thump.jpg	2022-12-04 15:52:45
Green Tea	0.50	2	Basement	16		New	https://a1sold.com/uploads/1670169209_thump.jpg	2022-12-04 15:53:29
2 inch long 1/2 inch extension 	5.00	1	Kitchen Closet	1		Used	https://a1sold.com/uploads/1670241517_thump.jpg	2023-03-18 15:59:14
Green beans 	1.89	12	Bunker	001	Canned	New	https://a1sold.com/uploads/None	2022-12-16 07:20:23
Green beans 	1.89	12	Bunker	001	Canned	New	https://a1sold.com/uploads/None	2022-12-16 07:22:52
Green beans 	1.89	12	Bunker	001	Canned	New	https://a1sold.com/uploads/None	2022-12-16 07:26:44
Honey 	70.00	1	Bunker 	002		New	https://a1sold.com/uploads/None	2022-12-16 07:27:28
Ruby ring.rose gold/diamonds	1200.00	1	Kitchen jewelry box		Shane Co. Christmas gift 12/21/2022.  Rose Gold ruby/diamonds ring 	New	https://a1sold.com/uploads/None	2022-12-23 12:33:12
Rose gold ruby/diamonds from Shane Co	1200.00	1	Kitchen White box on island	tube 1	Rose gold ring with diamonds Christmas present 12-21-2022	New	https://a1sold.com/uploads/1671800866_thump.JPG	2022-12-23 13:07:46
Laptop	86000.00	1	With Deva		HP Envy 360+	Used	https://a1sold.com/uploads/None	2022-12-30 06:39:20
 Laptop	25000.00	1	In study		Lenovo yoga	Used	https://a1sold.com/uploads/None	2022-12-30 06:40:57
Laptop	50000.00	1	Asus Vivo book	With Roopa		Used	https://a1sold.com/uploads/None	2022-12-30 06:42:12
Laptop	5000.00	1	In the bedroom		Not working. Defunct	Poor	https://a1sold.com/uploads/None	2022-12-30 06:43:37
AA battery batteries 	1.00	1		2		New	https://a1sold.com/uploads/1672432168_thump.jpg	2023-03-11 00:38:47
Plug adapters	5.00	2	Kitchen Closet	2		Used	https://a1sold.com/uploads/1672592674_thump.jpg	2023-01-01 17:04:34
Roland recoder	100.00	1	Office			Used	https://a1sold.com/uploads/1672597694_thump.jpg	2023-01-01 18:28:14
Cape guy Fox Mass red light speaker	100.00	1	Dad&s Bedroom Closet	20		Used	https://a1sold.com/uploads/1672597901_thump.jpg	2023-01-01 18:31:41
Wireless in-ear monitor system	100.00	1	Dad&s Bedroom Closet	20		Used	https://a1sold.com/uploads/1672597942_thump.jpg	2023-01-01 18:32:22
Acoustic guitar pickup	50.00	1	Dad&s Bedroom Closet	20		Used	https://a1sold.com/uploads/1672597982_thump.jpg	2023-01-01 18:33:03
Yamaha guitar effects processor	50.00	1	Dad&s Bedroom Closet	none		Used	https://a1sold.com/uploads/1672598052_thump.jpg	2023-01-01 18:34:13
Back up external drives	125.00	2	Office	Desk		Used	https://a1sold.com/uploads/1672599605_thump.jpg	2023-01-01 19:00:05
Power strip microphones mic cords earplugs	150.00	1	Dad&s Bedroom Closet	21		Used	https://a1sold.com/uploads/1672601205_thump.jpg	2023-01-01 19:26:46
Small paints	1.00	1	Kitchen Closet	2		Used	https://a1sold.com/uploads/1672609776_thump.jpg	2023-01-01 21:49:37
3/8 in extension 3 in Long	5.00	1	Kitchen Closet	1		Used	https://a1sold.com/uploads/1672623105_thump.jpg	2023-03-18 15:59:14
Hitch clip pin	2.00	1	Kitchen Closet	1		Used	https://a1sold.com/uploads/1672675364_thump.jpg	2023-03-18 15:59:14
1 ft file	30.00	1	Kitchen Closet	1	File grandpa gave us for peojects	Used	https://a1sold.com/uploads/1672760298_thump.jpg	2023-03-18 15:59:14
PURITANS PRIDE BOX	0.00	1	Bedroom 2/right window		Echo dot box\nEcho show box\nDog silencer in box\nBlink mount box\nBlink box\nRope light box\nHubble cam x2 in box\nOmron blood pressure box	Used	https://a1sold.com/uploads/None	2023-01-06 11:18:45
BERNA BOX	0.00	1	Bedroom 2/right window		BERNA BOX:\n BALLS holster\nAND ACCESSORIES.	Used	https://a1sold.com/uploads/None	2023-01-06 11:19:47
SUN NAIL LAMP BOX	5.00	1	Bedroom 2/right window		Small white fan	Used	https://a1sold.com/uploads/None	2023-01-06 10:55:35
BROWN TALL THIN DECORATIVE DESK CHEST	6.00	1	Bedroom 1		Various cords and plugs	Used	https://a1sold.com/uploads/None	2023-01-06 10:57:37
Fuel line quick disconnect tool	20.00	4	Kitchen Closet	5		Used	https://a1sold.com/uploads/1673455551_thump.jpg	2023-01-11 16:45:51
Vaultz CD Storage Case	21.46	1	Desk	Drawer 3	Black and silver	Used	https://a1sold.com/uploads/1673900734_thump.jpg	2023-01-17 15:51:04
CyberLink Media Suite 10 CD	0.00	1	Desk	Drawer 3	Black disk	New	https://a1sold.com/uploads/1673900866_thump.jpg	2023-01-17 15:51:45
Ryals Backup 202005- CD	0.00	1	Desk	Drawer 3	Blue disk	Used	https://a1sold.com/uploads/1673901018_thump.jpg	2023-01-17 15:52:00
CD Holder	0.00	1	Desk	Drawer 3	Clear and round	Used	https://a1sold.com/uploads/1673901259_thump.jpg	2023-01-17 15:52:17
Blank CD	0.00	21	Desk	Drawer 3	CD	Used	https://a1sold.com/uploads/1673901355_thump.jpg	2023-01-17 15:52:29
Lego DC Super Villains Case - Nintendo Switch	0.00	1	Desk	Drawer 1	Game case	Used	https://a1sold.com/uploads/1673901652_thump.jpg	2023-01-17 14:52:16
Pokemon Let&s Go Pikachu Case - Nintendo Switch	0.00	1	Desk	Drawer 1 	Game case	Used	https://a1sold.com/uploads/1673901749_thump.jpg	2023-01-17 14:52:38
Donkey Kong Country Tropical Freeze Case - Nintendo Switch	0.00	1	Desk 	Drawer 1 	Game Case	Used	https://a1sold.com/uploads/1673901817_thump.jpg	2023-01-17 14:52:55
Face Gasket for Valve Index Headset	21.85	2	Storage Unit 	001	Brown Box	Used	https://a1sold.com/uploads/1673902020_thump.jpg	2023-01-18 17:09:24
Security Envelopes 	0.00	45	Desk	Drawer 3	White Envelopes\n4.125&#34; x 9.5&#34;	Used	https://a1sold.com/uploads/1673902251_thump.jpg	2023-01-17 15:53:14
E-Tool	0.00	1	Storage Unit 	001	Black Shovel	Used	https://a1sold.com/uploads/1673902376_thump.jpg	2023-01-18 17:09:24
Salomon XA Forces Mid Military and Tactical Boot	179.95	1	Living Room		Color Coyote\nSize 10	Used	https://a1sold.com/uploads/1673902742_thump.jpg	2023-01-16 20:59:02
Rocky C4R Tactical Military Boots	230.00	1	Storage Unit 	001	Color: Coyote\nSize: 11	Used	https://a1sold.com/uploads/1673903061_thump.jpg	2023-01-18 17:09:24
Rocky C4R Tactical Military Boots	230.00	1	Storage Unit 	001	Color: Coyote\nSize: 10	Used	https://a1sold.com/uploads/1673903167_thump.jpg	2023-01-18 17:09:24
Unknown Key	0.00	2	Storage Unit 	001	Silver	Used	https://a1sold.com/uploads/1673903473_thump.jpg	2023-01-18 17:09:24
Unknown Key	0.00	2	Storage Unit 	001	Silver with Yellow Silencers	Used	https://a1sold.com/uploads/1673903518_thump.jpg	2023-01-18 17:09:24
Key MJ32509-17	0.00	1	Storage Unit 	001	American Lock\nBronze color	Used	https://a1sold.com/uploads/1673903786_thump.jpg	2023-01-18 17:09:24
Key MJ32321-17	0.00	1	Storage Unit 	001	American Lock\nBronze color	Used	https://a1sold.com/uploads/1673903869_thump.jpg	2023-01-18 17:09:24
PNY CS1311 480GB SSD	47.24	1	Apartment		Black PNY 2.5&#34; SATA III 6Gb/s\nBox Includes USB 3.0 to SATA Cable	Used	https://a1sold.com/uploads/1673904443_thump.jpg	2023-01-16 21:33:30
PNY CS900 1TB SSD With Tray	44.99	1	Apartment		Black PNY 2.5&#34; SATA III 6 Gb/s\nS/N: PNY21092102220100C67\nInstalled In Computer	Used	https://a1sold.com/uploads/1673904739_thump.jpg	2023-01-17 19:40:25
WD Blue WD10EZEX Hard Drive 1 TB With Tray	36.90	1	Apartment		3.5&#34; SATA 6 Gb/s 64MB Cache 7200RPM \nS/N: WCC6Y6TL4VAT\nInstalled In Computer	Used	https://a1sold.com/uploads/1673905245_thump.jpg	2023-01-17 19:40:39
Stapler	13.99	1	Desk	Drawer 3	PaperPro * One Finger * 15 sheet power\nhttps://paperpro.com/compact-stapler-green.html	Used	https://a1sold.com/uploads/1673905657_thump.jpg	2023-01-17 15:52:46
ALS Coin	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673905757_thump.jpg	2023-01-18 17:09:24
380 ESFS Coin	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673905810_thump.jpg	2023-01-18 17:09:24
.7mm Mechanical Pencil	0.00	1	Desk	Drawer 3	Brand: Basic\nColor: Blue	Used	https://a1sold.com/uploads/1673905951_thump.jpg	2023-01-17 15:54:21
Black Sharpie	0.81	4	Desk	Drawer 3	Fine Point	Used	https://a1sold.com/uploads/1673906102_thump.jpg	2023-01-17 20:39:02
.7mm Mechanical Pencil Lead Refills	0.00	3	Desk	Drawer 3		Used	https://a1sold.com/uploads/1673906161_thump.jpg	2023-01-17 15:54:30
Pencil Case	3.58	1	Desk	Drawer 3	Brand: Bazic * Color: Blue\nhttps://a.co/d/gSnqBkY	Used	https://a1sold.com/uploads/1673906349_thump.jpg	2023-01-17 15:53:39
Wyoming License Plate	0.00	1	Closet	003		Used	https://a1sold.com/uploads/1673906570_thump.jpg	2023-01-17 15:45:29
Key K24652	0.00	1	Storage Unit 	001	Brinks	Used	https://a1sold.com/uploads/1673906814_thump.jpg	2023-01-18 17:09:24
Key - De La Cruz&s OK House Key	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673907124_thump.jpg	2023-01-18 17:09:24
Key - Something at De La Cruz&s OK House	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673907184_thump.jpg	2023-01-18 17:09:24
CakCity Watch	16.99	1	Storage Unit 	001	https://a.co/d/8NkQJh8	Used	https://a1sold.com/uploads/1673907490_thump.jpg	2023-01-18 17:09:24
Expo Orange Dry Erase Marker	0.77	1	Desk	Drawer 3	Fine Point	Used	https://a1sold.com/uploads/1673907638_thump.jpg	2023-01-17 15:54:06
Burj Khalifa Executive Pen Gold	18.79	1	Bedroom		https://www.kanbkam.com/ae/en/burj-khalifa-executive-pen-blackgold-N14797452A	Used	https://a1sold.com/uploads/1673907847_thump.jpg	2023-01-17 15:00:59
Oakley Sunglasses Case and bag	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673907977_thump.jpg	2023-01-18 17:09:24
Sterilize 53L Laundry Basket	19.93	1	Apartment 		https://a.co/d/gGbq91G	Used	https://a1sold.com/uploads/1673908229_thump.jpg	2023-01-16 22:30:30
Men&s Gets Better with Age Leather Work Belt - 34	54.95	1	Closet		https://www.duluthtrading.com/mens-gets-better-with-age-leather-work-belt-90012.html?&srccode=GPSMART&ogmap=PLA%7CNB%7CGOOG%7C%7C%7C%7C%7C%7C%7C%7C18284927928%7C&gclid=Cj0KCQiAiJSeBhCCARIsAHnAzT_dsTpegc_6AlvK3H21ez7LuHdJoqV-7-vcPKhOl0nvZrc_egEx_SAaAvfQEALw_wcB	Used	https://a1sold.com/uploads/1673908480_thump.jpg	2023-01-16 22:45:53
Orange Plastic Hanger	1.30	54	Closet			Used	https://a1sold.com/uploads/1673908814_thump.jpg	2023-01-16 22:40:15
Nautica Performance Deck Shirt - M	24.33	1	Closet		https://www.nautica.com/classic-fit-striped-polo/K27004.html?dwvar_K27004_color=101&cgid=mens-polos#uuid=96c376eeb9ffca71516ba80313	Used	https://a1sold.com/uploads/1673909125_thump.jpg	2023-01-16 22:45:26
Men&s DuluthFlex Fire Hose Ultimate Relaxed Fit Cargo Pants - 32x34	55.00	1	Closet			Used	https://a1sold.com/uploads/1673909308_thump.jpg	2023-01-16 22:48:28
St. John&s Bay Flannel Mens Pajama Pants - M	11.99	1	Closet			Used	https://a1sold.com/uploads/1673909498_thump.jpg	2023-01-16 22:51:39
Bed Frame	50.00	1	Bedroom		Color: Black	Fair	https://a1sold.com/uploads/1673967850_thump.jpg	2023-01-17 15:04:10
African Knife	0.00	1	Bedroom 			Used	https://a1sold.com/uploads/1673968018_thump.jpg	2023-01-17 15:06:58
Iowa License Plate	0.00	1	Closet	003		Used	https://a1sold.com/uploads/1673969769_thump.jpg	2023-01-17 15:45:29
